類別,班名,小時,每班人數,班數,總人數,總人時,訓練月份,訓練地點,提案單位
新進人員訓練,106年公務人員高考三級暨普通考試財稅行政類科錄取人員集中實務訓練班,35,50,3,150,5250,1-2月,財訓所,財政部人事處
新進人員訓練,106年稅務特考班,140,60,2,120,16800,1-12月,財訓所,財政部人事處
新進人員訓練,107年財政部人事處暨所屬人事機構科員級以下人事人員研習,7,60,1,60,420,1-12月,財訓所,財政部人事處
新進人員訓練,特考關務班,140,70,2,140,19600,1-12月,財訓所,財政部關務署
財政人員專業訓練,綜合規劃班,12,60,1,60,720,1-12月,財訓所,財政部綜合規劃司
財政人員專業訓練,提升服務品質研習班,12,90,1,90,1080,1-12月,財訓所,財政部綜合規劃司
財政人員專業訓練,性別主流化研習班,6,80,1,80,480,1-12月,財訓所,財政部綜合規劃司
財政人員專業訓練,政風工作研討班,32,60,2,120,3840,1-3月、10-11月,財訓所,財政部政風處
財政人員專業訓練,財政統計實務研習班,11,40,1,40,440,6月,財訓所,財政部統計處
財政人員專業訓練,地方債務系統教育訓練課程,3,50,1,50,150,1-3月,財訓所,財政部國庫署
財政人員專業訓練,國庫管理及出納研習班,3,180,1,180,540,4-6月,財訓所,財政部國庫署
財政人員專業訓練,菸酒法令及實務講習班,13,65,1,65,845,5月,財訓所,財政部國庫署
財政人員專業訓練,製酒化學原理班,13,80,1,80,1040,9-10月,財訓所,財政部國庫署
財政人員專業訓練,規費法令及實務講習班,3,80,1,80,240,9-10月,財訓所,財政部國庫署
財政人員專業訓練,公司治理專題演講,3,80,1,80,240,9-10月,財訓所,財政部國庫署
財政人員專業訓練,地方財政研習班,11,80,2,160,1760,11月,財訓所,財政部國庫署
財政人員專業訓練,採購專業人員訓練專班(基礎班),70,80,2,160,11200,3-4月及7-8月,財訓所,財政部政風處、財政部臺北國稅局
財政人員專業訓練,採購法令與實務暨稽核技巧進階專題研習班,3,80,2,160,480,8-10月,財訓所,財政部政風處
財政人員專業訓練,地方機關經管國有公用財產產籍管理法規與實務,3,180,1,180,540,4月或5月,財訓所,財政部國有財產署
財政人員專業訓練,國有公用財產產籍管理及變更非公用財產法規與實務,6,180,1,180,1080,4月或5月,財訓所,財政部國有財產署
財政人員專業訓練,國有公用財產管理業務教育訓練,6,180,2,360,2160,5月及10月,財訓所,財政部國有財產署
財政人員專業訓練,都市計畫變更及非都市土地變更編定相關法令與實務,9,50,1,50,450,5月,財訓所,財政部國有財產署
財政人員專業訓練,都市更新及地上權相關法令與實務,9,50,1,50,450,8月,財訓所,財政部國有財產署
財政人員專業訓練,國有非公用不動產租賃法令教育訓練,9,50,1,50,450,7月或8月,財訓所,財政部國有財產署
財政人員專業訓練,國有非公用不動產出售法令教育訓練,6,50,1,50,300,8月或9月,財訓所,財政部國有財產署
財政人員專業訓練,國有非公用不動產管理法令教育訓練,6,50,1,50,300,9月或10月,財訓所,財政部國有財產署
財政人員專業訓練,國有不動產估價教育訓練（估價委員會）,12,40,1,40,480,9月或10月,財訓所,財政部國有財產署
財政人員專業訓練,全國宿舍管理系統線上操作說明會,4,40,4,160,640,10月,財訓所,財政部國有財產署
財政人員專業訓練,改良利用相關法令與實務,9,50,1,50,450,10月,財訓所,財政部國有財產署
財政人員專業訓練,破產法與公司法(清算及重整相關法令)專題研修班,18,86,1,86,1548,1-12月,財訓所,財政部臺北國稅局
財政人員專業訓練,公司法及企業併購法專題研修班,18,80,1,80,1440,1-12月,財訓所,財政部臺北國稅局、財政部北區國稅局
財政人員專業訓練,信託法令及查核實務專題研修班,22,70,2,140,3080,4-8月,財訓所,財政部北區國稅局、財政部南區國稅局、嘉義市政府稅務局
財政人員專業訓練,行政程序法、行政罰法專題研修班,70,60,2,120,8400,1-11月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部南區國稅局、嘉義市政府稅務局、宜蘭縣政府地方稅務局
財政人員專業訓練,行政救濟法與實務專題研修班,35,64,2,128,4480,1-9月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部南區國稅局、宜蘭縣政府地方稅務局、臺東縣稅務局
財政人員專業訓練,行政執行法專題研修班,35,66,2,132,4620,5-9月,財訓所,財政部北區國稅局、宜蘭縣政府地方稅務局
財政人員專業訓練,強制執行法專題研修班,22,70,1,70,1540,1-12月,財訓所,財政部臺北國稅局、財政部北區國稅局
財政人員專業訓練,民法總則篇專題研修班,37,48,1,48,1776,1-12月,財訓所,財政部臺北國稅局
財政人員專業訓練,民法債篇專題研修班,36,50,1,50,1800,1-12月,財訓所,財政部臺北國稅局
財政人員專業訓練,民法(身分法)專題研修班,37,70,1,70,2590,3-4月或7-8月,財訓所,財政部北區國稅局、嘉義市政府稅務局
財政人員專業訓練,民法(財產法)專題研修班,37,70,1,70,2590,1-12月,財訓所,財政部臺北國稅局
